"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faye_Wong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekingiek"
"http://hu.dbpedia.org/resource/Lao_Sö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekingiek"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekingiek"
"http://hu.dbpedia.org/resource/Vang_Jü-csia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekingiek"
"http://hu.dbpedia.org/resource/Vang_Vej-lin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekingiek"
"http://hu.dbpedia.org/resource/Werner_Schwaff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekingiek"
"http://hu.dbpedia.org/resource/Kategória:Pekingiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pekingiek","http://www.w3.org/2000/01/rdf-schema#label","Pekingiek"
"http://hu.dbpedia.org/resource/Kategória:Pekingiek","http://dbpedia.org/ontology/wikiPageID",1727805
"http://hu.dbpedia.org/resource/Kategória:Pekingiek","http://dbpedia.org/ontology/wikiPageRevisionID",23097139
"http://hu.dbpedia.org/resource/Kategória:Pekingiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínaiak"
"http://hu.dbpedia.org/resource/Kategória:Pekingiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peking"
"http://hu.dbpedia.org/resource/Kategória:Pekingiek","http://www.w3.org/2004/02/skos/core#prefLabel","Pekingiek"
"http://hu.dbpedia.org/resource/Kategória:Pekingiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pekingiek?oldid=23097139&ns=14"
