"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://www.w3.org/2000/01/rdf-schema#label","Odeon tér (München)"
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052zzc_"
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_terei"
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://dbpedia.org/ontology/wikiPageID",733300
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://dbpedia.org/ontology/wikiPageRevisionID",20402068
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtpanoramen.de/muenchen/odeonsplatz.html"
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muenchen.de/sehenswuerdigkeiten/orte/120341.html"
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://hu.dbpedia.org/property/cím","München. Von der welfischen Gründung Heinrichs des Löwen bis zur Gegenwart: Kunst, Kultur, Geschichte"
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://hu.dbpedia.org/property/cím","München: Kunst & Kultur. Stadtführer und Handbuch"
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://hu.dbpedia.org/property/hely","Köln"
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://hu.dbpedia.org/property/hely","München"
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://hu.dbpedia.org/property/kiadás",5
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://hu.dbpedia.org/property/kiadó","DuMont"
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://hu.dbpedia.org/property/kiadó","Südwest"
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://hu.dbpedia.org/property/nyelvkód","de"
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://hu.dbpedia.org/property/szerző","Klaus Gallas"
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://hu.dbpedia.org/property/szerző","Hans-Peter Rasp"
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://hu.dbpedia.org/property/szerző","Josef Hugo Biller"
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://dbpedia.org/ontology/abstract","Az Odeon tér (Odeonsplatz) München történelmi óvárosának északi részén, a Ludwigstraße déli szakaszán fekszik. A tér és az itt kezdődő Ludwigstrasse építtetője I. Lajos bajor király volt, aki még trónörökösként bízta meg ezzel a munkával a Münchenbe érkező Leo von Klenzét. Két évvel trónra lépése után, 1827-ben Friedrich von Gärtnerre ruházta át a király az építési felügyeletet. Innen ered, hogy a hadvezérek csarnoka nem Klenzéhez fűződik, akitől az Odeon tértől a Theresienstrasséig az összes többi klasszicista épület származik, hanem Von Gärtnerhez. A csarnok példaképe a firenzei Loggia dei Lanzi volt. A bal oldalon áll a harmincéves háború bajor hadvezérének Tilly gróf, a jobb oldalon pedig a franciák ellen harcoló Wrede herceg bronzszobra."
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odeon_tér_(München)?oldid=20402068&ns=0"
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://dbpedia.org/ontology/wikiPageLength",1727
"http://hu.dbpedia.org/resource/Odeon_tér_(München)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odeon_tér_(München)"
"http://hu.dbpedia.org/resource/Odeon-tér_(München)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Odeon_tér_(München)"
"http://hu.dbpedia.org/resource/Odeonsplatz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Odeon_tér_(München)"
"http://hu.wikipedia.org/wiki/Odeon_tér_(München)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odeon_tér_(München)"
