"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Nagykőhavas"
"http://hu.dbpedia.org/resource/Nagykőhavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagykőhavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nagykőhavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagykőhavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagykőhavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagykőhavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Nagykőhavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Nagykőhavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Nagykőhavas","http://www.w3.org/2000/01/rdf-schema#label","Nagykőhavas"
"http://hu.dbpedia.org/resource/Nagykőhavas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3p8wz"
"http://hu.dbpedia.org/resource/Nagykőhavas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykőhavas"
"http://hu.dbpedia.org/resource/Nagykőhavas","http://dbpedia.org/ontology/wikiPageID",48933
"http://hu.dbpedia.org/resource/Nagykőhavas","http://dbpedia.org/ontology/wikiPageRevisionID",20685296
"http://hu.dbpedia.org/resource/Nagykőhavas","http://dbpedia.org/ontology/wikiPageExternalLink","http://harti.mielu.ro/postavaru_piatra_mare.html"
"http://hu.dbpedia.org/resource/Nagykőhavas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aboutromania.com/maps52.html"
"http://hu.dbpedia.org/resource/Nagykőhavas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetfalu.ro/lapok/03_h04.html"
"http://hu.dbpedia.org/resource/Nagykőhavas","http://xmlns.com/foaf/0.1/name","Nagykőhavas"
"http://hu.dbpedia.org/resource/Nagykőhavas","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nagykőhavas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Nagykőhavas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
