"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalaújvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zalaújvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zalaújvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zalaújvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zalaújvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zalaújvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zalaújvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zalaújvár","http://www.w3.org/2000/01/rdf-schema#label","Zalaújvár"
"http://hu.dbpedia.org/resource/Zalaújvár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3y15f"
"http://hu.dbpedia.org/resource/Zalaújvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Zalaújvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Zalaújvár","http://dbpedia.org/ontology/wikiPageID",688589
"http://hu.dbpedia.org/resource/Zalaújvár","http://dbpedia.org/ontology/wikiPageRevisionID",20256501
"http://hu.dbpedia.org/resource/Zalaújvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourism-club.com/multimedia/images/small/admin_153001_1.jpg"
"http://hu.dbpedia.org/resource/Zalaújvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pribislavec.hr/"
"http://hu.dbpedia.org/resource/Zalaújvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotozine.org/%3Fknjiga=galerije&poglavlje=1311&list=8229&element=98415"
"http://hu.dbpedia.org/resource/Zalaújvár","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zalaújvár","http://xmlns.com/foaf/0.1/name","Zalaújvár"
"http://hu.dbpedia.org/resource/Zalaújvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Zalaújvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Zalaújvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Zalaújvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zalaújvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
"http://hu.dbpedia.org/resource/Zalaújvár","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Zalaújvár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Zalaújvár","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Zalaújvár","http://hu.dbpedia.org/property/kép","Pribislavec2.jpg"
"http://hu.dbpedia.org/resource/Zalaújvár","http://hu.dbpedia.org/property/képaláírás","A zalaújvári központ."
"http://hu.dbpedia.org/resource/Zalaújvár","http://hu.dbpedia.org/property/név","Zalaújvár"
"http://hu.dbpedia.org/resource/Zalaújvár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zalaújvár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Zalaújvár","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Zalaújvár","http://hu.dbpedia.org/property/terület",11.26
"http://hu.dbpedia.org/resource/Zalaújvár","http://hu.dbpedia.org/property/weboldal","www.pribislavec.hr"
