"subject","predicate","object"
"http://hu.dbpedia.org/resource/1959","http://hu.dbpedia.org/property/orvosi","http://hu.dbpedia.org/resource/Severo_Ochoa"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Severo Ochoa"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018wh0"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://dbpedia.org/ontology/deathDate",1905-11-01
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biokémikusok"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_orvosok"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://dbpedia.org/ontology/wikiPageID",1089365
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://dbpedia.org/ontology/wikiPageRevisionID",22716376
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/912/000129525/"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1959/ochoa-bio.html"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://hu.dbpedia.org/property/képméret",180
