"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méltóságos_kisasszony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Uray_Tivadar"
"http://hu.dbpedia.org/resource/Segítség,_örököltem!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Uray_Tivadar"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://www.w3.org/2000/01/rdf-schema#label","Uray Tivadar"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4h3n"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Színház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsiak"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://dbpedia.org/ontology/wikiPageID",389840
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://dbpedia.org/ontology/wikiPageRevisionID",22101569
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/index.html"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz26/74.html"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://xmlns.com/foaf/0.1/name","Uray Tivadar"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzeti_Színház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://hu.dbpedia.org/property/aktívÉvek",1915
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ághy_Erzsébet"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://hu.dbpedia.org/property/kép","Uray Tivadar.jpg"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://hu.dbpedia.org/property/képaláírás",1929
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://hu.dbpedia.org/property/név","Uray Tivadar"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://hu.dbpedia.org/property/születésiDátum","--11-09"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Munkács"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://hu.dbpedia.org/property/halálDátuma",1962
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://hu.dbpedia.org/property/kiválóMűvészDíj",1954
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://hu.dbpedia.org/property/kossuthDíj",1955
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://hu.dbpedia.org/property/érdemesMűvészDíj",1953
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://dbpedia.org/ontology/abstract","Uray Tivadar (Munkács, 1895. november 9. – Budapest, 1962. június 22.) Kossuth-díjas magyar színész, érdemes és kiváló művész."
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ághy_Erzsébet"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uray_Tivadar?oldid=22101569&ns=0"
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://dbpedia.org/ontology/wikiPageLength",5611
"http://hu.dbpedia.org/resource/Uray_Tivadar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uray_Tivadar"
"http://hu.dbpedia.org/resource/Ághy_Erzsébet","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Uray_Tivadar"
"http://hu.dbpedia.org/resource/Ághy_Erzsébet","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Uray_Tivadar"
"http://hu.wikipedia.org/wiki/Uray_Tivadar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uray_Tivadar"
