"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tötör"
"http://hu.dbpedia.org/resource/Tötör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tötör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tötör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tötör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tötör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tötör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tötör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tötör","http://www.w3.org/2000/01/rdf-schema#label","Tötör"
"http://hu.dbpedia.org/resource/Tötör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Tötör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Tötör","http://dbpedia.org/ontology/wikiPageID",853755
"http://hu.dbpedia.org/resource/Tötör","http://dbpedia.org/ontology/wikiPageRevisionID",23532680
"http://hu.dbpedia.org/resource/Tötör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Tötör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Tötör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Tötör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tötör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tötör","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Tötör","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Tötör","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Tötör","http://hu.dbpedia.org/property/kép","RO CJ Tioltiur 15.jpg"
"http://hu.dbpedia.org/resource/Tötör","http://hu.dbpedia.org/property/képaláírás","Ortodox fatemplom"
"http://hu.dbpedia.org/resource/Tötör","http://hu.dbpedia.org/property/magyarNév","Tötör"
"http://hu.dbpedia.org/resource/Tötör","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tötör","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Tötör","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Tötör","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Tötör","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Tötör","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Tötör","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tötör","http://hu.dbpedia.org/property/románNév","Tioltiur"
"http://hu.dbpedia.org/resource/Tötör","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Tötör","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarszarvaskend"
"http://hu.dbpedia.org/resource/Tötör","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",379
"http://hu.dbpedia.org/resource/Tötör","http://dbpedia.org/ontology/abstract","Tötör (románul Tioltiur) település Romániában, Kolozs megyében."
"http://hu.dbpedia.org/resource/Tötör","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tötör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tötör?oldid=23532680&ns=0"
"http://hu.dbpedia.org/resource/Tötör","http://dbpedia.org/ontology/wikiPageLength",3113
"http://hu.dbpedia.org/resource/Tötör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tötör"
"http://hu.wikipedia.org/wiki/Tötör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tötör"
