"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galambóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Galambóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galambóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Galambóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Galambóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Galambóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Galambóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Galambóc","http://www.w3.org/2000/01/rdf-schema#label","Galambóc"
"http://hu.dbpedia.org/resource/Galambóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f_zv"
"http://hu.dbpedia.org/resource/Galambóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna_menti_települések"
"http://hu.dbpedia.org/resource/Galambóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Galambóc","http://dbpedia.org/ontology/wikiPageID",22924
"http://hu.dbpedia.org/resource/Galambóc","http://dbpedia.org/ontology/wikiPageRevisionID",23304955
"http://hu.dbpedia.org/resource/Galambóc","http://xmlns.com/foaf/0.1/name","Galambóc"
"http://hu.dbpedia.org/resource/Galambóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Galambóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna_menti_városok"
"http://hu.dbpedia.org/resource/Galambóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Galambóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökül"
"http://hu.dbpedia.org/resource/Galambóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Galambóc","http://hu.dbpedia.org/property/kép","Golubac.JPG"
"http://hu.dbpedia.org/resource/Galambóc","http://hu.dbpedia.org/property/képaláírás","Galambóc vára"
"http://hu.dbpedia.org/resource/Galambóc","http://hu.dbpedia.org/property/név","Galambóc"
"http://hu.dbpedia.org/resource/Galambóc","http://hu.dbpedia.org/property/helyiNév","Голубац/Golubac"
"http://hu.dbpedia.org/resource/Galambóc","http://hu.dbpedia.org/property/rang","község/községközpont"
"http://hu.dbpedia.org/resource/Galambóc","http://hu.dbpedia.org/property/körzet","Braničevo"
"http://hu.dbpedia.org/resource/Galambóc","http://dbpedia.org/ontology/abstract","Galambóc (szerbül: Голубац/Golubac, németül: Taubenberg, törökül: Gögerdsinlik) falu és község Szerbiában."
"http://hu.dbpedia.org/resource/Galambóc","http://dbpedia.org/ontology/status","község/községközpont"
"http://hu.dbpedia.org/resource/Galambóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galambóc?oldid=23304955&ns=0"
"http://hu.dbpedia.org/resource/Galambóc","http://dbpedia.org/ontology/wikiPageLength",2699
"http://hu.dbpedia.org/resource/Galambóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galambóc"
"http://hu.dbpedia.org/resource/Galambóc_ostroma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Galambóc"
"http://hu.dbpedia.org/resource/Galambóc_ostroma","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Galambóc"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Galambóc"
"http://hu.dbpedia.org/resource/Golubac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galambóc"
"http://hu.wikipedia.org/wiki/Galambóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galambóc"
