"subject","predicate","object"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Bulgária)","http://www.w3.org/2000/01/rdf-schema#label","A6-os autópálya (Bulgária)"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Bulgária)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wk3x"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Bulgária)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_autópályái"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Bulgária)","http://dbpedia.org/ontology/wikiPageID",425360
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Bulgária)","http://dbpedia.org/ontology/wikiPageRevisionID",22792431
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Bulgária)","http://dbpedia.org/ontology/wikiPageExternalLink","http://motorways-exitlists.com/europe/bg/bulgaria.htm"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Bulgária)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_autópályái"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Bulgária)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_autópályái"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Bulgária)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-autópálya"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Bulgária)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Bulgária)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Bulgária)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Bulgária)","http://dbpedia.org/ontology/abstract","Az A6 vagy Ljulin (bolgárul: Автомагистрала „Люлин“) autópálya Bulgáriában. 19 kilométer hosszú."
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Bulgária)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A6-os_autópálya_(Bulgária)?oldid=22792431&ns=0"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Bulgária)","http://dbpedia.org/ontology/wikiPageLength",1220
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Bulgária)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A6-os_autópálya_(Bulgária)"
"http://hu.dbpedia.org/resource/A6_(autópálya,_Bulgária)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A6-os_autópálya_(Bulgária)"
"http://hu.wikipedia.org/wiki/A6-os_autópálya_(Bulgária)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A6-os_autópálya_(Bulgária)"
