"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guillermo_Subiabre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Chilei_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chilei_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Chilei_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chilei_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Chilei olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Chilei_olimpikonok","http://dbpedia.org/ontology/wikiPageID",676502
"http://hu.dbpedia.org/resource/Kategória:Chilei_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13791985
"http://hu.dbpedia.org/resource/Kategória:Chilei_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Chilei_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chile_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Chilei_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chilei_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Chilei_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Chilei_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Chilei olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Chilei_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chilei_olimpikonok?oldid=13791985&ns=14"
"http://hu.dbpedia.org/resource/Marcelo_Ríos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_olimpikonok"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_olimpikonok"
