"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_eseteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Absolutivus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Alanyeset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Allativus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Benefactivus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Birtokos_eset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Comitativus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Elativus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Ergativus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Eset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Essivus-modalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Eszközhatározói_eset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Határozói_eset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Illativus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Inessivus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek","http://www.w3.org/2000/01/rdf-schema#label","Nyelvtani esetek"
"http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek","http://dbpedia.org/ontology/wikiPageID",139286
"http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek","http://dbpedia.org/ontology/wikiPageRevisionID",13421374
"http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szemantika"
"http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Morfológia"
"http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek","http://www.w3.org/2004/02/skos/core#prefLabel","Nyelvtani esetek"
"http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyelvtani_esetek?oldid=13421374&ns=14"
"http://hu.dbpedia.org/resource/Locativus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Megszólító_eset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Partitivus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Prolativus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Részes_eset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Separativus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Superessivus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Terminativus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Tárgyeset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
