"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://www.w3.org/2000/01/rdf-schema#label","Bóbitás bukó"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l_75"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montserrat_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Virgin-szigetek_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bermuda_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Vincent_és_a_Grenadine-szigetek_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophodytes"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadeloupe_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anguilla_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turks-_és_Caicos-szigetek_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://dbpedia.org/ontology/wikiPageID",460727
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://dbpedia.org/ontology/wikiPageRevisionID",22654419
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Lophodytes+cucullatus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cranioleuca-erythrops%7Ctitle="
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/name","Bóbitás bukó"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fhl=hu&source=hp&q=Lophodytes+cucullatus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/wikicommons","Lophodytes cucullatus"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/wikispecies","Lophodytes cucullatus"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/binomial","Lophodytes cucullatus"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/genus","Lophodytes"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/genusAuthority","Reichenbach, 1853"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/species","L.cucullatus"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Tengeri_récék_és_bukók"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://dbpedia.org/ontology/abstract","A bóbitás bukó (Lophodytes cucullatus) a madarak osztályának a lúdalakúak (Anseriformes) rendjébe, ezen belül a récefélék (Anatidae) családjába tartozó Lophodytes nem egyetlen faja."
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bóbitás_bukó?oldid=22654419&ns=0"
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://dbpedia.org/ontology/wikiPageLength",4951
"http://hu.dbpedia.org/resource/Bóbitás_bukó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bóbitás_bukó"
"http://hu.dbpedia.org/resource/Lophodytes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bóbitás_bukó"
"http://hu.dbpedia.org/resource/Lophodytes_cucullatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bóbitás_bukó"
"http://hu.wikipedia.org/wiki/Bóbitás_bukó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bóbitás_bukó"
