"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trencsénladány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trencsénladány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trencsénladány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trencsénladány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trencsénladány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trencsénladány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trencsénladány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trencsénladány","http://www.w3.org/2000/01/rdf-schema#label","Trencsénladány"
"http://hu.dbpedia.org/resource/Trencsénladány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k6c2"
"http://hu.dbpedia.org/resource/Trencsénladány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Trencsénladány","http://dbpedia.org/ontology/wikiPageID",42630
"http://hu.dbpedia.org/resource/Trencsénladány","http://dbpedia.org/ontology/wikiPageRevisionID",23580115
"http://hu.dbpedia.org/resource/Trencsénladány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2907"
"http://hu.dbpedia.org/resource/Trencsénladány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-429986&pos_y=-1170840&size=full&lang=sk&sipka=1&name=Lysica%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Trencsénladány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lysica/lysica.html"
"http://hu.dbpedia.org/resource/Trencsénladány","http://xmlns.com/foaf/0.1/name","Trencsénladány"
"http://hu.dbpedia.org/resource/Trencsénladány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trencsénladány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trencsénladány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Trencsénladány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnai_járás"
"http://hu.dbpedia.org/resource/Trencsénladány","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Trencsénladány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Trencsénladány","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Trencsénladány","http://hu.dbpedia.org/property/név","Trencsénladány"
"http://hu.dbpedia.org/resource/Trencsénladány","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Trencsénladány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Trencsénladány","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Trencsénladány","http://hu.dbpedia.org/property/terület",15.53
"http://hu.dbpedia.org/resource/Trencsénladány","http://hu.dbpedia.org/property/helyiNév","Lysica"
"http://hu.dbpedia.org/resource/Trencsénladány","http://hu.dbpedia.org/property/irányítószám",1305
"http://hu.dbpedia.org/resource/Trencsénladány","http://hu.dbpedia.org/property/népsűrűség",53
"http://hu.dbpedia.org/resource/Trencsénladány","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Trencsénladány","http://hu.dbpedia.org/property/polgármester","Jozef Ďurana"
"http://hu.dbpedia.org/resource/Trencsénladány","http://hu.dbpedia.org/property/körzethívószám",41
"http://hu.dbpedia.org/resource/Trencsénladány","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",475
"http://hu.dbpedia.org/resource/Trencsénladány","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Trencsénladány","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1475
"http://hu.dbpedia.org/resource/Trencsénladány","http://hu.dbpedia.org/property/járás","Zsolnai"
"http://hu.dbpedia.org/resource/Trencsénladány","http://dbpedia.org/ontology/abstract","Trencsénladány (szlovákul Lysica) község Szlovákiában, a Zsolnai kerületben, a Zsolnai járásban. 2011-ben 820 lakosából 808 szlovák volt."
"http://hu.dbpedia.org/resource/Trencsénladány","http://dbpedia.org/ontology/areaCode","041"
"http://hu.dbpedia.org/resource/Trencsénladány","http://dbpedia.org/ontology/postalCode","013 05"
"http://hu.dbpedia.org/resource/Trencsénladány","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Trencsénladány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trencsénladány?oldid=23580115&ns=0"
"http://hu.dbpedia.org/resource/Trencsénladány","http://dbpedia.org/ontology/wikiPageLength",2766
"http://hu.dbpedia.org/resource/Trencsénladány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trencsénladány"
"http://hu.dbpedia.org/resource/Trencsénkopár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trencsénladány"
"http://hu.dbpedia.org/resource/Lysica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trencsénladány"
"http://hu.wikipedia.org/wiki/Trencsénladány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trencsénladány"
