"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Száva","http://www.w3.org/2000/01/rdf-schema#label","Szent Száva"
"http://hu.dbpedia.org/resource/Szent_Száva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m0cg"
"http://hu.dbpedia.org/resource/Szent_Száva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_ortodox_egyház"
"http://hu.dbpedia.org/resource/Szent_Száva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_ortodox_szentek"
"http://hu.dbpedia.org/resource/Szent_Száva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szent_Száva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1236-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Száva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbek"
"http://hu.dbpedia.org/resource/Szent_Száva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1174-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Száva","http://dbpedia.org/ontology/wikiPageID",315689
"http://hu.dbpedia.org/resource/Szent_Száva","http://dbpedia.org/ontology/wikiPageRevisionID",21843833
"http://hu.dbpedia.org/resource/Szent_Száva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nybTT6P52wU"
"http://hu.dbpedia.org/resource/Szent_Száva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420054858/http:/www.bgdconsulting.com/svsava/"
"http://hu.dbpedia.org/resource/Szent_Száva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120620230631/http:/www.bijeljina.net/svsava/srpski/"
"http://hu.dbpedia.org/resource/Szent_Száva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090224071402/http:/rastko.org.rs/knjizevnost/liturgicka/svsava-sabrana/index_c.html"
"http://hu.dbpedia.org/resource/Szent_Száva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisegek.hu/repertorium/2005/01/Bar08.pdf"
"http://hu.dbpedia.org/resource/Szent_Száva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Szent_Száva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sr"
"http://hu.dbpedia.org/resource/Szent_Száva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Szent_Száva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Száva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Szent_Száva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Száva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Száva","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Veliko_Tarnovo"
