"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://www.w3.org/2000/01/rdf-schema#label","Yarmouth és Lowestoft elleni rajtaütés"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916_hadműveletei"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_északi-tengeri_frontján"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://dbpedia.org/ontology/wikiPageID",1433279
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://dbpedia.org/ontology/wikiPageRevisionID",23285402
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131215061124/http:/www.battlecruisers.org/yar1916.htm"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-history.net/WW1Book-Adm_Scheer-Germanys_High_Sea_Fleet.htm"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://dbpedia.org/ontology/wikiPageExternalLink","http://johnny-doyle.blogspot.hu/2014/03/hmt-stephen-king-q-ship.html"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richthofen.com/scheer/"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://xmlns.com/foaf/0.1/name","Yarmouth és Lowestoft elleni rajtaütés"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_északi-tengeri_frontja"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://hu.dbpedia.org/property/authorlink","Arthur Marder"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://hu.dbpedia.org/property/authorlink","Robert Massie"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://hu.dbpedia.org/property/eredmény","részben teljesített német küldetés"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://hu.dbpedia.org/property/first","Arthur J."
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://hu.dbpedia.org/property/first","Robert K."
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://hu.dbpedia.org/property/first","Robert B."
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://hu.dbpedia.org/property/helyszín","Anglia keleti partja, Great Yarmouth és Lowestoft"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Yarmouth_és_Lowestoft_elleni_rajtaütés","http://hu.dbpedia.org/property/kép","Die_Seeschlacht_bei_Lowestoft_am_25._April_1916.jpg"
