"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://www.w3.org/2000/01/rdf-schema#label","Árpád kilátói-zsomboly"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://dbpedia.org/ontology/wikiPageID",1488325
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://dbpedia.org/ontology/wikiPageRevisionID",23264401
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1982/rozsadombi_kinizsi_1982.pdf"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1995/leel_ossy_szabolcs_1995.pdf"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1981/obudai_kinizsi_1981.pdf"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00008/pdf/EPA02969_beszamolo_1981_132.pdf"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4762-27"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1983/ftsk_1_1983.pdf"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1962/varosterv_1962.pdf"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1971/obudai_kinizsi_1971.pdf"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1959/varosterv_1959.pdf"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2004/kraus_sandor_2004.pdf"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_096-116.pdf"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00280/pdf/EPA01635_foldtani_kozlony_1995_125_3-4_363-432.pdf"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00033/pdf/EPA02993_karszt_es_barlang_1982_2_127-130.pdf"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_14._szakasza"
"http://hu.dbpedia.org/resource/Árpád_kilátói-zsomboly","http://hu.dbpedia.org/property/barlangkataszteriSzám",4762
