"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://www.w3.org/2000/01/rdf-schema#label","Vörös Cyrill"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piaristák"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eszperantisták"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://dbpedia.org/ontology/wikiPageID",1555786
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://dbpedia.org/ontology/wikiPageRevisionID",23863640
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://dbpedia.org/ontology/abstract","Vörös Cyrill, néhol Cirill (Borszörcsök, 1868. október 31.– Sátoraljaújhely, 1948. május 28.) eszperantista, matematikus, piarista tanár."
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_Cyrill?oldid=23863640&ns=0"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://dbpedia.org/ontology/wikiPageLength",2322
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_Cyrill"
"http://hu.wikipedia.org/wiki/Vörös_Cyrill","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_Cyrill"
