"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azovói_német_nemzetiségi_járás","http://www.w3.org/2000/01/rdf-schema#label","Azovói német nemzetiségi járás"
"http://hu.dbpedia.org/resource/Azovói_német_nemzetiségi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crdg4_"
"http://hu.dbpedia.org/resource/Azovói_német_nemzetiségi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Omszki_terület_járásai"
"http://hu.dbpedia.org/resource/Azovói_német_nemzetiségi_járás","http://dbpedia.org/ontology/wikiPageID",983212
"http://hu.dbpedia.org/resource/Azovói_német_nemzetiségi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23838339
"http://hu.dbpedia.org/resource/Azovói_német_nemzetiségi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Azovói_német_nemzetiségi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Azovói_német_nemzetiségi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Azovói_német_nemzetiségi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azovói_német_nemzetiségi_járás","http://dbpedia.org/ontology/abstract","Az Azovói német nemzetiségi járás (oroszul Азовский немецкий национальный район) Oroszország egyik járása az Omszki területen. Székhelye ."
"http://hu.dbpedia.org/resource/Azovói_német_nemzetiségi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azovói_német_nemzetiségi_járás?oldid=23838339&ns=0"
"http://hu.dbpedia.org/resource/Azovói_német_nemzetiségi_járás","http://dbpedia.org/ontology/wikiPageLength",906
"http://hu.dbpedia.org/resource/Azovói_német_nemzetiségi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azovói_német_nemzetiségi_járás"
"http://hu.wikipedia.org/wiki/Azovói_német_nemzetiségi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azovói_német_nemzetiségi_járás"
