"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tucat","http://www.w3.org/2000/01/rdf-schema#label","Tucat"
"http://hu.dbpedia.org/resource/Tucat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dkdj"
"http://hu.dbpedia.org/resource/Tucat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egész_számok"
"http://hu.dbpedia.org/resource/Tucat","http://dbpedia.org/ontology/wikiPageID",30819
"http://hu.dbpedia.org/resource/Tucat","http://dbpedia.org/ontology/wikiPageRevisionID",23694255
"http://hu.dbpedia.org/resource/Tucat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tucat","http://dbpedia.org/ontology/abstract","A tucat egy másik szó a tizenkettő leírására. Feltehetően újlatin közvetítéssel a latin duodecim szóból származik, bár ősibb eredetre bukkanni az : a tamil tadzsan (tucat), illetve a szanszkrit dvádazan (tizenkettő) és a pahlavi dwazdah (tizenkettő) szavakban. A tucat alapszám, erre épül a tizenkettes számrendszer is. A tizenkettes szám azért jó sokféle számításhoz, mert osztói és többszörösei is speciálisak: 12 = 3 × 2 × 2, és 360 = 30 × 12. A francia douzaine szó jelentése „tizenkét darab” vagy „kb. tizenkettő”; érdekes, hogy van több hasonló szavuk is, mint például a quinzaine („kb. 15”), vingtaine („. 20”), a centaine („kb. 100”), stb."
"http://hu.dbpedia.org/resource/Tucat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tucat?oldid=23694255&ns=0"
"http://hu.dbpedia.org/resource/Tucat","http://dbpedia.org/ontology/wikiPageLength",3342
"http://hu.dbpedia.org/resource/Tucat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tucat"
"http://hu.dbpedia.org/resource/Nagytucat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tucat"
"http://hu.wikipedia.org/wiki/Tucat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tucat"
