"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://www.w3.org/2000/01/rdf-schema#label","Roraima-hegy"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hármashatárok"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_fennsíkjai"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roraima_állam"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://dbpedia.org/ontology/wikiPageID",1269430
"http://hu.dbpedia.org/resource/Roraima-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",22339723
"http://hu.dbpedia.org/resource/Roraima-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://yourenotfromaroundhere.com/blog/top-of-roraima-brazil-venezuela-guyana/"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/kert/roraima.html"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Y_YrAAAAYAAJ&hl=fr"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdekesvilag.hu/roraima-a-vilag-legmagasabb-tablahegye/"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://ittsevoltam.hu/amerika/venezuela/az-elveszett-vilag/"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2004/02/0220_040220_tepuis.html"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/show/mountain_link.pl/mountain_id/2152"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513042051/http:/www.thelostworld.org/ror/roraimaexplo.htm"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Roraima-hegy","http://xmlns.com/foaf/0.1/name","Roraima-hegy"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
