"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://www.w3.org/2000/01/rdf-schema#label","Bálinth Antal"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1777-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://dbpedia.org/ontology/wikiPageID",71955
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23641016
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Bacs_kiskun_megye/pages/Kecskemeti_eletrajzi_lexikon/004_a_c.htm"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://zalai.dfmk.hu/zalaiak%3Fp=41"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://hu.dbpedia.org/property/név","Bálinth Antal"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://hu.dbpedia.org/property/születésiDátum",1777
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://hu.dbpedia.org/property/halálDátuma",1849
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://hu.dbpedia.org/property/szakma","piarista szerzetes,"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://dbpedia.org/ontology/abstract","Bálinth Antal, Bálint (Zalaegerszeg, 1777. június 18. – Vác, 1849. július 21.) piarista szerzetes, tanár."
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Piaristák"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bálinth_Antal?oldid=23641016&ns=0"
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://dbpedia.org/ontology/wikiPageLength",2511
"http://hu.dbpedia.org/resource/Bálinth_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bálinth_Antal"
"http://hu.wikipedia.org/wiki/Bálinth_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bálinth_Antal"
