"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dilong","http://www.w3.org/2000/01/rdf-schema#label","Dilong"
"http://hu.dbpedia.org/resource/Dilong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041bt7"
"http://hu.dbpedia.org/resource/Dilong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Dilong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Dilong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Dilong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyrannosauroideák"
"http://hu.dbpedia.org/resource/Dilong","http://dbpedia.org/ontology/wikiPageID",500636
"http://hu.dbpedia.org/resource/Dilong","http://dbpedia.org/ontology/wikiPageRevisionID",21998179
"http://hu.dbpedia.org/resource/Dilong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newscientist.com/article/dn6500%7Ctitle=T."
"http://hu.dbpedia.org/resource/Dilong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/news/2004/041004/full/041004-11.html%7Ctitle=Feathered"
"http://hu.dbpedia.org/resource/Dilong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dilong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dilong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dilong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dilong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Dilong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dilong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dilong","http://hu.dbpedia.org/property/name","Dilong"
"http://hu.dbpedia.org/resource/Dilong","http://hu.dbpedia.org/property/wikicommons","Dilong"
"http://hu.dbpedia.org/resource/Dilong","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Dilong","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Dilong","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dilong","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dilong","http://hu.dbpedia.org/property/subdivision","D. paradoxus (Xu et al., 2004 )"
"http://hu.dbpedia.org/resource/Dilong","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Dilong","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dilong","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Dilong","http://hu.dbpedia.org/property/genus","Dilong"
"http://hu.dbpedia.org/resource/Dilong","http://hu.dbpedia.org/property/genusAuthority","Xu et al., 2004"
"http://hu.dbpedia.org/resource/Dilong","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Dilong","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Dilong","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Tyrannosauroidea"
"http://hu.dbpedia.org/resource/Dilong","http://dbpedia.org/ontology/abstract","A Dilong (jelentése 'uralkodó sárkány') egy kis méretű tyrannosauroidea dinoszaurusznem. Egyetlen ismert faja a Dilong paradoxus. A kínai Yixian (Jihszien) Formáció kora kréta időszaki rétegében fedezték fel a Lujiatun csontmederben, Beipiao közelében, Liaoning tartomány nyugati részén. Körülbelül 130 millió évvel ezelőtt élt. A nemről Xu Xing (Hszü Hszing) és kollégái készítettek leírást 2004-ben. A Dilong paradoxus az egyik legkorábbi és legkezdetlegesebb ismert tyrannosauroidea. A testét egyszerű tollak vagy prototollak és pikkelyek fedték (lásd tollas dinoszauruszok)."
"http://hu.dbpedia.org/resource/Dilong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dilong?oldid=21998179&ns=0"
"http://hu.dbpedia.org/resource/Dilong","http://dbpedia.org/ontology/wikiPageLength",5469
"http://hu.dbpedia.org/resource/Dilong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dilong"
"http://hu.dbpedia.org/resource/Dilong_(dinoszaurusz)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dilong"
"http://hu.wikipedia.org/wiki/Dilong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dilong"
