"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molli","http://www.w3.org/2000/01/rdf-schema#label","Molli"
"http://hu.dbpedia.org/resource/Molli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Molli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Molli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Molli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Molli","http://dbpedia.org/ontology/wikiPageID",609728
"http://hu.dbpedia.org/resource/Molli","http://dbpedia.org/ontology/wikiPageRevisionID",7082613
"http://hu.dbpedia.org/resource/Molli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mária"
"http://hu.dbpedia.org/resource/Molli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molli?oldid=7082613&ns=0"
"http://hu.dbpedia.org/resource/Molli","http://dbpedia.org/ontology/wikiPageLength",201
"http://hu.dbpedia.org/resource/Molli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molli"
"http://hu.wikipedia.org/wiki/Molli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molli"
