"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belo_Horizonte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam_települései"
"http://hu.dbpedia.org/resource/Contagem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam_települései"
"http://hu.dbpedia.org/resource/Diamantina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam_települései"
"http://hu.dbpedia.org/resource/Juiz_de_Fora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam_települései"
"http://hu.dbpedia.org/resource/Ouro_Preto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam_települései"
"http://hu.dbpedia.org/resource/Uberlândia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam_települései"
"http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam_települései","http://www.w3.org/2000/01/rdf-schema#label","Minas Gerais állam települései"
"http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam_települései","http://dbpedia.org/ontology/wikiPageID",718142
"http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam_települései","http://dbpedia.org/ontology/wikiPageRevisionID",20344957
"http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam"
"http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_települései"
"http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Minas Gerais állam települései"
"http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Minas_Gerais_állam_települései?oldid=20344957&ns=14"
