"subject","predicate","object"
"http://hu.dbpedia.org/resource/مصر.","http://www.w3.org/2000/01/rdf-schema#label","مصر."
"http://hu.dbpedia.org/resource/مصر.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9brf"
"http://hu.dbpedia.org/resource/مصر.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/مصر.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom"
"http://hu.dbpedia.org/resource/مصر.","http://dbpedia.org/ontology/wikiPageID",652692
"http://hu.dbpedia.org/resource/مصر.","http://dbpedia.org/ontology/wikiPageRevisionID",23545456
"http://hu.dbpedia.org/resource/مصر.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/domains/root/db/xn--wgbh1c.html"
"http://hu.dbpedia.org/resource/مصر.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/مصر.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/مصر.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/مصر.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/مصر.","http://dbpedia.org/ontology/abstract","A مصر. (kiejtve miszr, : .xn--wgbh1c) Egyiptom nemzeti karakterekkel (arab írással) regisztrált internetes legfelső szintű tartománykódja. 2010. május 5-én aktiválták, az امارات. (imárát, azaz Egyesült Arab Emírségek) és السعودية. (asz-szuúdijja, azaz Szaúd-Arábia) TLD-kkel egy időben. Egyiptom latin írással regisztrált TLD-je a .eg."
"http://hu.dbpedia.org/resource/مصر.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/مصر.?oldid=23545456&ns=0"
"http://hu.dbpedia.org/resource/مصر.","http://dbpedia.org/ontology/wikiPageLength",870
"http://hu.dbpedia.org/resource/مصر.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/مصر."
"http://hu.wikipedia.org/wiki/مصر.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/مصر."
