"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/egyébHázastársak","http://hu.dbpedia.org/resource/Szitkamosze"
"http://hu.dbpedia.org/resource/Kamosze","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szitkamosze"
"http://hu.dbpedia.org/resource/Szitkamosze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szitkamosze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szitkamosze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szitkamosze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szitkamosze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szitkamosze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szitkamosze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szitkamosze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szitkamosze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szitkamosze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szitkamosze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szitkamosze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szitkamosze","http://www.w3.org/2000/01/rdf-schema#label","Szitkamosze"
"http://hu.dbpedia.org/resource/Szitkamosze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vm6cw"
"http://hu.dbpedia.org/resource/Szitkamosze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Szitkamosze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Szitkamosze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVII._dinasztia"
"http://hu.dbpedia.org/resource/Szitkamosze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Szitkamosze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Szitkamosze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_született_személyek"
"http://hu.dbpedia.org/resource/Szitkamosze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szitkamosze","http://dbpedia.org/ontology/wikiPageID",157968
"http://hu.dbpedia.org/resource/Szitkamosze","http://dbpedia.org/ontology/wikiPageRevisionID",23156649
"http://hu.dbpedia.org/resource/Szitkamosze","http://dbpedia.org/ontology/wikiPageExternalLink","http://enlil.lib.uchicago.edu/cgi-bin/eos/eos_page.pl%3FDPI=100&callnum=DT57.C2_vol59&object=144"
"http://hu.dbpedia.org/resource/Szitkamosze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szitkamosze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_királyné_infobox"
"http://hu.dbpedia.org/resource/Szitkamosze","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szitkamosze","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVII._dinasztia"
