"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://www.w3.org/2000/01/rdf-schema#label","Frindli, avagy a nagy ötlet"
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k11h"
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_regényei"
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://dbpedia.org/ontology/wikiPageID",824767
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://dbpedia.org/ontology/wikiPageRevisionID",22101321
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyeben.net16.net/wordpress/292"
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://andrewclements.com/books-frindle.html"
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libri.hu/konyv/frindli.html"
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://xmlns.com/foaf/0.1/name","Frindli, avagy a nagy ötlet"
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Frindli,_avagy_a_nagy_ötlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
