"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorchester_megye_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Dorchester megye (Maryland)"
"http://hu.dbpedia.org/resource/Dorchester_megye_(Maryland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maryland_megyéi"
"http://hu.dbpedia.org/resource/Dorchester_megye_(Maryland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Dorchester_megye_(Maryland)","http://dbpedia.org/ontology/wikiPageID",1336031
"http://hu.dbpedia.org/resource/Dorchester_megye_(Maryland)","http://dbpedia.org/ontology/wikiPageRevisionID",22137044
"http://hu.dbpedia.org/resource/Dorchester_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Dorchester_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dorchester_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Dorchester_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Dorchester_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Dorchester_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dorchester_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Dorchester_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Dorchester_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dorchester_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dorchester_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Dorchester_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Dorchester_megye_(Maryland)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Cambridge"
"http://hu.dbpedia.org/resource/Dorchester_megye_(Maryland)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",45
"http://hu.dbpedia.org/resource/Dorchester_megye_(Maryland)","http://dbpedia.org/ontology/abstract","Dorchester megye az Amerikai Egyesült Államokban, azon belül Maryland államban található. Megyeszékhelye és legnagyobb városa Cambridge. Lakosainak száma 32 660 fő (2013. július 1.). +/- Dorchester megye Caroline, Sussex, Wicomico, Somerset, Talbot, Calvert és Saint Mary's megyékkel határos."
"http://hu.dbpedia.org/resource/Dorchester_megye_(Maryland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorchester_megye_(Maryland)?oldid=22137044&ns=0"
"http://hu.dbpedia.org/resource/Dorchester_megye_(Maryland)","http://dbpedia.org/ontology/wikiPageLength",1319
"http://hu.dbpedia.org/resource/Dorchester_megye_(Maryland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorchester_megye_(Maryland)"
"http://hu.wikipedia.org/wiki/Dorchester_megye_(Maryland)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorchester_megye_(Maryland)"
