"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nizsna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nizsna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nizsna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nizsna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nizsna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nizsna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nizsna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nizsna","http://www.w3.org/2000/01/rdf-schema#label","Nizsna"
"http://hu.dbpedia.org/resource/Nizsna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k305"
"http://hu.dbpedia.org/resource/Nizsna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Nizsna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései"
"http://hu.dbpedia.org/resource/Nizsna","http://dbpedia.org/ontology/wikiPageID",44457
"http://hu.dbpedia.org/resource/Nizsna","http://dbpedia.org/ontology/wikiPageRevisionID",23573643
"http://hu.dbpedia.org/resource/Nizsna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-385422&pos_y=-1166850&size=full&lang=sk&sipka=1&name=Ni%9En%E1%2C%20Tvrdo%9A%EDn"
"http://hu.dbpedia.org/resource/Nizsna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nizna.sk/"
"http://hu.dbpedia.org/resource/Nizsna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/nizna-tvrdosin/nizna.html"
"http://hu.dbpedia.org/resource/Nizsna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071112104640/http:/www.orawa.sk/nizna"
"http://hu.dbpedia.org/resource/Nizsna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2677"
"http://hu.dbpedia.org/resource/Nizsna","http://xmlns.com/foaf/0.1/name","Nizsna"
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turdossini_járás"
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/kép","Nižná.JPG"
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/képaláírás","Az Orava televíziógyár"
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/név","Nizsna"
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/terület",27.78
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/weboldal","www.nizna.sk"
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/alapításÉve",1420
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/helyiNév","Nižná"
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/irányítószám",2743
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/népsűrűség",145
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/polgármester","Jaroslav Rosina"
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",584
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/járás","Turdossini"
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/népesség",4058
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Nizsna","http://dbpedia.org/ontology/abstract","Nizsna (szlovákul Nižná) község Szlovákiában, a Zsolnai kerületben, a Turdossini járásban. Gazdasági jelentőségét az Orava (OTF) televíziógyár adja."
"http://hu.dbpedia.org/resource/Nizsna","http://dbpedia.org/ontology/areaCode","043"
"http://hu.dbpedia.org/resource/Nizsna","http://dbpedia.org/ontology/postalCode","027 43"
"http://hu.dbpedia.org/resource/Nizsna","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nizsna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nizsna?oldid=23573643&ns=0"
"http://hu.dbpedia.org/resource/Nizsna","http://dbpedia.org/ontology/wikiPageLength",3933
"http://hu.dbpedia.org/resource/Nizsna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nizsna"
"http://hu.dbpedia.org/resource/Nižná_(okres_Tvdošín)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nizsna"
"http://hu.dbpedia.org/resource/Nižná_(okres_Tvrdošín)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nizsna"
"http://hu.wikipedia.org/wiki/Nizsna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nizsna"
