"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://www.w3.org/2000/01/rdf-schema#label","Katona Clementina"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenekritikusok"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://dbpedia.org/ontology/wikiPageID",416770
"http://hu.dbpedia.org/resource/Katona_Clementina","http://dbpedia.org/ontology/wikiPageRevisionID",23567970
"http://hu.dbpedia.org/resource/Katona_Clementina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkronika.com/mozaik/0001201.htm"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080928081735/http:/www.notars.hu/node/116"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00003/00052.htm"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/056/pc005604.html%236"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://dbpedia.org/ontology/abstract","Katona Clementina (Klementin), geleji, id. Ábrányi Kornélné (Apa, 1856. november 29. – Budapest, 1932. július 6.) magyar író, publicista, zenekritikus."
"http://hu.dbpedia.org/resource/Katona_Clementina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katona_Clementina?oldid=23567970&ns=0"
"http://hu.dbpedia.org/resource/Katona_Clementina","http://dbpedia.org/ontology/wikiPageLength",6638
"http://hu.dbpedia.org/resource/Katona_Clementina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katona_Clementina"
"http://hu.dbpedia.org/resource/Katona_Klementin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katona_Clementina"
"http://hu.wikipedia.org/wiki/Katona_Clementina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katona_Clementina"
