"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anheszenamon","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/Tutanhamon"
"http://hu.dbpedia.org/resource/Ay","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tutanhamon"
"http://hu.dbpedia.org/resource/I._e._14._század","http://hu.dbpedia.org/property/sáv3Szöveg","http://hu.dbpedia.org/resource/Tutanhamon"
"http://hu.dbpedia.org/resource/Királyok_völgye_62","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Tutanhamon"
"http://hu.dbpedia.org/resource/Tutanhamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tutanhamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tutanhamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tutanhamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tutanhamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tutanhamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tutanhamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Tutanhamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tutanhamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Tutanhamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tutanhamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tutanhamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tutanhamon","http://www.w3.org/2000/01/rdf-schema#label","Tutanhamon"
"http://hu.dbpedia.org/resource/Tutanhamon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hcc"
"http://hu.dbpedia.org/resource/Tutanhamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Tutanhamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Tutanhamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarna-kor"
"http://hu.dbpedia.org/resource/Tutanhamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_személyek"
"http://hu.dbpedia.org/resource/Tutanhamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1340-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Tutanhamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Tutanhamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1320-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tutanhamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek_uralkodók"
"http://hu.dbpedia.org/resource/Tutanhamon","http://dbpedia.org/ontology/wikiPageID",50408
"http://hu.dbpedia.org/resource/Tutanhamon","http://dbpedia.org/ontology/wikiPageRevisionID",23735699
"http://hu.dbpedia.org/resource/Tutanhamon","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/7077423.stm"
"http://hu.dbpedia.org/resource/Tutanhamon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/featurestories/tut.htm"
"http://hu.dbpedia.org/resource/Tutanhamon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingtut.org/"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/arany","Wetjes-hau-Tjesztaui-Im"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/arany","Wetjes-hau-itef-Re"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/arany","Aki koronát visel és összeköti a Két Földet"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/arany","Az Igazság Uralkodója, ki az istenek kedvére tesz"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/arany","Aki atyja, Ré koronáját viseli"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/arany","Heka-maat-szehotep-netjeru"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/arany","Wetjesz-hau-szehotep-netjeru"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/arany","Aki koronát visel és az istenek kedvére tesz"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/előd","Szemenhkaré vagy"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nofernoferuaton"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/előző","Szemenhkaré v. Nofernoferuaton"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/kép","CairoEgMuseumTaaMaskMostlyPhotographed.jpg"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/képaláírás","Tutanhamon aranyból készített halotti maszkja, a világ egyik legismertebb műalkotása"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ay"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/név","Tutanhamon"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/prenomen","Ré a megnyilvánulások ura"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/prenomen","Nebheperuré"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/prenomen","Ré a megjelenések ura"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ay"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._14._század"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/anyja","A KV35-ös sír ifjabbik női múmiája"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Ehnaton"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/nomen","Tutanhamon Hekaiunusema"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/nomen","A déli Héliopolisz [Théba] uralkodója"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/nomen","Ámon élő képmása; A déli Héliopolisz [=[[Théba]]] uralkodója"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/nomen","Ámon élő képmása;"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/névváltozatok","Tutankhamon"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Királyok_völgye_62"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/uralkodása","i. e. 1333 – 1324"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/aranyhiero","U39-xa:Z2-Tz:z-tA:tA-m"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/aranyhiero","w-T:z-U39-xa:Z2-i-t:f-A41:f-C2"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/aranyhiero","U39-N28:Z2-O34-R4:t*p-R8A"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/aranyhiero","HqA-q:Y1-mAat-s-Htp:t*p-R8A"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/hórusz","Az erős bika; az örömteli születésű"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/hórusz","Kanakht Tutmeszut"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/hóruszhiero","E1:D40-t-G43-t-F31-s-t-G43-Z3"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Anheszenamon"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/nebti","A jó törvényű, ki békét hoz a Két Földnek"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/nebti","Ámon palotájának hatalmasa"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/nebti","Mindenek ura"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/nebti","Neb-r-Dzser"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/nebti","Nefer-hepu-sze-gereh-taui"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/nebti","Wer-Ah-Amon"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/nebtihiero","wr-aH-pr-Z1-i-mn:n"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/nebtihiero","nfr-O4:p-G43-M40-Z3-s-W11:r-V28-D36:N17:N17-N21:N21"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/nebtihiero","nb:r-Dr:r-A41"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/nomenhiero","-i-mn:n-t-w-t-S34-HqA-iwn-Sma-"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/prenomenhiero","-N5-L1-Z2:V30-"
"http://hu.dbpedia.org/resource/Tutanhamon","http://dbpedia.org/ontology/abstract","Tutanhamon (másik elterjedt írásmód szerint Tutankhamon, uralkodói nevén Nebheperuré; i. e. 1342 körül – i. e. 1324) az ókori Egyiptom XVIII. dinasztiájának egyik utolsó fáraója, egyes feltételezések szerint Ehnaton fia. Mivel fiatalon került trónra, helyette más nagy hatalmú személyek, mint Ay és Horemheb irányították az országot. Uralma alatt kezdődött Egyiptom Amarna-reform utáni restaurációja. Történelmi szempontból mérsékelten fontos uralkodó volt. Hírneve nagyrészt annak köszönhető, hogy sírja, a Királyok völgye 62, amit 1922-ben tártak fel Howard Carter vezetésével, az egyetlen teljes épségben megmaradt fáraósír. Múmiája most is ott található, kincsei az Egyiptomi Régiségek Múzeumába kerültek Kairóba. Aranymaszkja, valamint kincsei közül jó néhány világszerte ismert műtárgy és az ókori egyiptomi mesterek rendkívüli tudományát bizonyítják."
"http://hu.dbpedia.org/resource/Tutanhamon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tutanhamon?oldid=23735699&ns=0"
"http://hu.dbpedia.org/resource/Tutanhamon","http://dbpedia.org/ontology/wikiPageLength",39991
"http://hu.dbpedia.org/resource/Tutanhamon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tutanhamon"
"http://hu.dbpedia.org/resource/Tutenchamon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tutanhamon"
"http://hu.dbpedia.org/resource/Tutanhaton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tutanhamon"
"http://hu.dbpedia.org/resource/Tutankhamon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tutanhamon"
"http://hu.dbpedia.org/resource/Tutankhaton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tutanhamon"
