"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsis-Hauser_alapítvány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány"
"http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány","http://www.w3.org/2000/01/rdf-schema#label","Kocsis–Hauser Alapítvány"
"http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zene"
"http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítványok"
"http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány","http://dbpedia.org/ontology/wikiPageID",202977
"http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány","http://dbpedia.org/ontology/wikiPageRevisionID",23631563
"http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mateszalka.hu/main.php%3Ff=kiir&oid=1&mid="
"http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány","http://hu.dbpedia.org/property/url","http://www.mateszalka.hu/main.php%3Ff=kiir&oid=1&mid="
"http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány","http://hu.dbpedia.org/property/tevékenység","tehetséges fiatal művészek támogatása"
"http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány","http://dbpedia.org/ontology/abstract","A Kocsis–Hauser-alapítványt 1989-ben két világhírű zongoraművész, Kocsis Zoltán és a mátészalkai születésű Hauser Adrienne alapította. Székhelye: 4700 Mátészalka, Kölcsey utca 2. Az alapítvány a művészeti ágak valamely területén tehetséges fiatalok támogatását, szakmai fejlődésének segítését tűzte ki céljául. A kuratórium kétévenként kiírt pályázatára a fiatalok alkotásaikkal, műsoruk bemutatásával pályázhatnak. A pályázók közül évente 5-15 ifjú tehetség részesül anyagi támogatásban. A pályázók az elnyert összeget nagyrészt külföldi és hazai alkotótáborokban való részvételre, továbbképzésekre használják fel. Az eddig eltelt 16 év alatt már több mint 300 fiatal nyújtotta be pályázatát. A díjakat hagyományosan bensőséges műsor keretében adják át. A díjátadáskor már hagyomány, hogy a hangverseny az egyik alapító, Kocsis Zoltán, illetve Hauser Adrienne közreműködésével zajlik."
"http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány","http://dbpedia.org/ontology/purpose","tehetséges fiatal művészek támogatása"
"http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocsis–Hauser_Alapítvány?oldid=23631563&ns=0"
"http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány","http://dbpedia.org/ontology/wikiPageLength",3016
"http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocsis–Hauser_Alapítvány"
"http://hu.dbpedia.org/resource/Kocsis-Hauser_Alapítvány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány"
"http://hu.dbpedia.org/resource/Kocsis–Hauser-alapítvány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány"
"http://hu.wikipedia.org/wiki/Kocsis–Hauser_Alapítvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocsis–Hauser_Alapítvány"
