"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Viszkis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antal_Nimród"
"http://hu.dbpedia.org/resource/Sablon:Antal_Nimród","http://dbpedia.org/ontology/wikiPageID",1740922
"http://hu.dbpedia.org/resource/Sablon:Antal_Nimród","http://dbpedia.org/ontology/wikiPageRevisionID",23726111
"http://hu.dbpedia.org/resource/Sablon:Antal_Nimród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Antal_Nimród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Antal_Nimród","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Antal_Nimród?oldid=23726111&ns=10"
"http://hu.dbpedia.org/resource/Antal_Nimród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antal_Nimród"
"http://hu.dbpedia.org/resource/Elhagyott_szoba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antal_Nimród"
"http://hu.dbpedia.org/resource/Kontroll_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antal_Nimród"
"http://hu.dbpedia.org/resource/Ragadozók_(film,_2010)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antal_Nimród"
