"subject","predicate","object"
"http://hu.dbpedia.org/resource/6642_Henze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6642_Henze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6642_Henze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6642_Henze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6642_Henze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6642_Henze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6642_Henze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6642_Henze","http://www.w3.org/2000/01/rdf-schema#label","6642 Henze"
"http://hu.dbpedia.org/resource/6642_Henze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02rdf"
"http://hu.dbpedia.org/resource/6642_Henze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6642_Henze","http://dbpedia.org/ontology/wikiPageID",598676
"http://hu.dbpedia.org/resource/6642_Henze","http://dbpedia.org/ontology/wikiPageRevisionID",16729068
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/aphélium",589852451
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/excentricitás",0.247
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/felszállóCsomó",30.73
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/félNagytengely",473188148
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/inklináció",4.324
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/közepesAnomália",124.998
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/név",6642
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/perihélium",356523845
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/perihéliumSzöge",59.319
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/periódus",5.63
"http://hu.dbpedia.org/resource/6642_Henze","http://hu.dbpedia.org/property/periódus",2054.76
"http://hu.dbpedia.org/resource/6642_Henze","http://dbpedia.org/ontology/abstract","A 6642 Henze (ideiglenes jelöléssel 1990 UE3) a Naprendszer kisbolygóövében található aszteroida. Urata Takesi fedezte fel 1990. október 26-án."
"http://hu.dbpedia.org/resource/6642_Henze","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/6642_Henze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6642_Henze?oldid=16729068&ns=0"
"http://hu.dbpedia.org/resource/6642_Henze","http://dbpedia.org/ontology/wikiPageLength",1752
"http://hu.dbpedia.org/resource/6642_Henze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6642_Henze"
"http://hu.wikipedia.org/wiki/6642_Henze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6642_Henze"
