"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Buda (Texas)"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0102ys"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Texas_települései"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://dbpedia.org/ontology/wikiPageID",435607
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",22712850
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://xmlns.com/foaf/0.1/name","Buda"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://xmlns.com/foaf/0.1/nick","Texas hétvégi fővárosa (The Outdoor Capital of Texas)"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://hu.dbpedia.org/property/becenév","Texas hétvégi fővárosa"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://hu.dbpedia.org/property/hosszúságiFok",97
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://hu.dbpedia.org/property/kép","Buda Texas.JPG"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://hu.dbpedia.org/property/képaláírás","Buda főutcája"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://hu.dbpedia.org/property/név","Buda"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://hu.dbpedia.org/property/terület",8.9
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://hu.dbpedia.org/property/weboldal","www.ci.buda.tx.us"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://hu.dbpedia.org/property/állam","Texas"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://hu.dbpedia.org/property/alapításÉve",1881
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://hu.dbpedia.org/property/polgármester","Bobby Lane"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://dbpedia.org/ontology/abstract","Buda város az Amerikai Egyesült Államok Texas államában."
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Central_Standard_Time_Zone"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buda_(Texas)?oldid=22712850&ns=0"
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://dbpedia.org/ontology/wikiPageLength",1608
"http://hu.dbpedia.org/resource/Buda_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buda_(Texas)"
"http://hu.dbpedia.org/resource/Buda,_TX","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buda_(Texas)"
"http://hu.wikipedia.org/wiki/Buda_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buda_(Texas)"
