"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcatrazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Alcatrazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alcatrazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Alcatrazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Alcatrazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alcatrazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Alcatrazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Alcatrazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alcatrazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alcatrazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Alcatrazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Alcatrazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Alcatrazz","http://www.w3.org/2000/01/rdf-schema#label","Alcatrazz"
"http://hu.dbpedia.org/resource/Alcatrazz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Alcatrazz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Alcatrazz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Alcatrazz","http://dbpedia.org/ontology/wikiPageID",1520017
"http://hu.dbpedia.org/resource/Alcatrazz","http://dbpedia.org/ontology/wikiPageRevisionID",22996614
"http://hu.dbpedia.org/resource/Alcatrazz","http://dbpedia.org/ontology/wikiPageExternalLink","http://garyshea.net/bio/alcatrazz-band.shtml"
"http://hu.dbpedia.org/resource/Alcatrazz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/alcatrazz-mn0000515641"
"http://hu.dbpedia.org/resource/Alcatrazz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alcatrazz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alcatrazz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Alcatrazz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Alcatrazz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alcatrazz","http://dbpedia.org/ontology/abstract","Az Alcatrazz 1983-ban alakult heavy metal zenekar. (A név a San Franciscó-i öbölben fekvő börtönre, az Alcatrazra utal.)"
"http://hu.dbpedia.org/resource/Alcatrazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alcatrazz?oldid=22996614&ns=0"
"http://hu.dbpedia.org/resource/Alcatrazz","http://dbpedia.org/ontology/wikiPageLength",2103
"http://hu.dbpedia.org/resource/Alcatrazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alcatrazz"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Alcatrazz"
"http://hu.dbpedia.org/resource/Steve_Vai","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Alcatrazz"
"http://hu.dbpedia.org/resource/Yngwie_J._Malmsteen","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Alcatrazz"
"http://hu.dbpedia.org/resource/Yngwie_J._Malmsteen","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Alcatrazz"
"http://hu.wikipedia.org/wiki/Alcatrazz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alcatrazz"
