"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dijkstra-algoritmus","http://hu.dbpedia.org/property/adatStruktúra","http://hu.dbpedia.org/resource/Gráf"
"http://hu.dbpedia.org/resource/Floyd–Warshall-algoritmus","http://hu.dbpedia.org/property/adatstruktúra","http://hu.dbpedia.org/resource/Gráf"
"http://hu.dbpedia.org/resource/Gráf","http://www.w3.org/2000/01/rdf-schema#label","Gráf"
"http://hu.dbpedia.org/resource/Gráf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w3mm"
"http://hu.dbpedia.org/resource/Gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelmélet"
"http://hu.dbpedia.org/resource/Gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Gráf","http://dbpedia.org/ontology/wikiPageID",79919
"http://hu.dbpedia.org/resource/Gráf","http://dbpedia.org/ontology/wikiPageRevisionID",22635624
"http://hu.dbpedia.org/resource/Gráf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=XicsNQIrC3sC&pg=PA18&lpg=PA18&dq=Fano+hypergraph+&source=web&ots=-8If5r6Oeo&sig=n_LPZhTXHlOsqth5t1nFCwgEMAU&hl=hu&sa=X&oi=book_result&resnum=1&ct=result%23PPA8,M1"
"http://hu.dbpedia.org/resource/Gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Gráf","http://dbpedia.org/ontology/abstract","A gráf a matematikai gráfelmélet és a számítógéptudomány egyik alapvető fogalma. A gráf dolgok (csomópontok, csúcsok) és rajtuk értelmezett összeköttetések (élek) halmaza. Egy gráfot megadhatunk csúcsainak és éleinek felsorolásával, vagy szemléletesebben egy diagram formájában, ahol a pontok felelnek meg a gráf csúcsainak, az őket összekötő ívek pedig az éleknek. A két megadási mód ekvivalens, azaz a gráf pusztán egy struktúra, semmilyen megjelenítési információt nem tartalmaz, így különböző diagramok is tartozhatnak ugyanahhoz a gráfhoz. Alapértelmezésben a gráf irányítatlan, azaz nem teszünk különbséget „A-ból B-be”, illetve „B-ből A-ba” menő élek között. Ezzel szemben az irányított gráfokban (angolosan: digráf) a két iránynak irányított élek felelnek meg. Szintén alapértelmezésben, a gráf csúcsai címkézettek, azaz meg lehet különböztetni őket. Bizonyos problémák azonban könnyebben kezelhetők, ha nem különböztetjük meg a csúcspontokat. Persze egy-egy csúcspont így is megkülönböztethető maradhat egyéb jellemzőik alapján, mint például a vele szomszédos csúcsok száma. Hasonlóan, a gráf élei alapértelmezésben címkézettek, de előfordulhat hogy ezt nem követeljük meg. Az olyan gráfok, amikben sem a csúcspontok, sem az élek nem címkézettek, címkézetlen gráfok. Megjegyzés: a „címkézés” szó más kontextusban is elfordul a gráfoknál, itt most az élek-csúcsok megkülönböztetésére szolgáló címkékkel foglalkoztunk."
"http://hu.dbpedia.org/resource/Gráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gráf?oldid=22635624&ns=0"
"http://hu.dbpedia.org/resource/Gráf","http://dbpedia.org/ontology/wikiPageLength",23095
"http://hu.dbpedia.org/resource/Gráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gráf"
"http://hu.wikipedia.org/wiki/Gráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gráf"
"http://hu.dbpedia.org/resource/Egyszerű_gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gráf"
"http://hu.dbpedia.org/resource/Gráf_(diszkrét_matematika)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gráf"
"http://hu.dbpedia.org/resource/Irányítatlan_gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gráf"
