"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://www.w3.org/2000/01/rdf-schema#label","Kisvasúti Bodrog-híd"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatak"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://dbpedia.org/ontology/wikiPageID",1722408
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://dbpedia.org/ontology/wikiPageRevisionID",23750276
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://xmlns.com/foaf/0.1/name","Kisvasúti Bodrog-híd"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevés_forrás"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://hu.dbpedia.org/property/név","Kisvasúti Bodrog-híd"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://hu.dbpedia.org/property/funkció","vasúti híd"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",138
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Bodroghalász"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://hu.dbpedia.org/property/átadásIdeje",1914
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Bodrog_(folyó)"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://dbpedia.org/ontology/abstract","A kisvasúti Bodrog-híd az egykori, 1980-ban felszámolt keskeny nyomközű Bodrogköz-Hegyközi Kisvasút Sárospatak Bodroghalász városrésze mellett, a Bodrog folyón átívelő, 1913-ban átadott vasszerkezetű vasúti híd."
