"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bathmocercus","http://www.w3.org/2000/01/rdf-schema#label","Bathmocercus"
"http://hu.dbpedia.org/resource/Bathmocercus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv4w2"
"http://hu.dbpedia.org/resource/Bathmocercus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Bathmocercus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szuharbújófélék"
"http://hu.dbpedia.org/resource/Bathmocercus","http://dbpedia.org/ontology/wikiPageID",594051
"http://hu.dbpedia.org/resource/Bathmocercus","http://dbpedia.org/ontology/wikiPageRevisionID",20095853
"http://hu.dbpedia.org/resource/Bathmocercus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bathmocercus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bathmocercus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bathmocercus","http://hu.dbpedia.org/property/name","Bathmocercus"
"http://hu.dbpedia.org/resource/Bathmocercus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bathmocercus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szuharbújófélék"
"http://hu.dbpedia.org/resource/Bathmocercus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Bathmocercus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bathmocercus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bathmocercus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bathmocercus","http://hu.dbpedia.org/property/wikicommonscat","Bathmocercus"
"http://hu.dbpedia.org/resource/Bathmocercus","http://hu.dbpedia.org/property/wikispecies","Bathmocercus"
"http://hu.dbpedia.org/resource/Bathmocercus","http://hu.dbpedia.org/property/genus","Bathmocercus"
"http://hu.dbpedia.org/resource/Bathmocercus","http://hu.dbpedia.org/property/genusAuthority","Reichenow 1895"
"http://hu.dbpedia.org/resource/Bathmocercus","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Bathmocercus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Bathmocercus","http://dbpedia.org/ontology/abstract","A Bathmocercus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a szuharbújófélék (Cisticolidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Bathmocercus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bathmocercus?oldid=20095853&ns=0"
"http://hu.dbpedia.org/resource/Bathmocercus","http://dbpedia.org/ontology/wikiPageLength",1329
"http://hu.dbpedia.org/resource/Bathmocercus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bathmocercus"
"http://hu.wikipedia.org/wiki/Bathmocercus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bathmocercus"
