"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://www.w3.org/2000/01/rdf-schema#label","Algyői vasúti Tisza-híd"
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_közlekedése"
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Tisza-hídjai"
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_hídjai"
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://dbpedia.org/ontology/wikiPageID",449031
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://dbpedia.org/ontology/wikiPageRevisionID",23841375
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vashid.hu/index.php%3Foption=com_content&view=article&id=43&Itemid=49"
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://xmlns.com/foaf/0.1/name","Algyői vasúti Tisza-híd"
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisza-hidak"
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Algyői_vasúti_Tisza-híd","http://hu.dbpedia.org/property/kép","Algyői vasúti Tisza-híd 1..JPG"
