"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Léonard_Kweuke"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://www.w3.org/2000/01/rdf-schema#label","Léonard Kweuke"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf8pg"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Yaoundé"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DAC_1904_Dunajská_Streda_labdarúgói"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Energie_Cottbus_labdarúgói"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgók"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://dbpedia.org/ontology/wikiPageID",1163593
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://dbpedia.org/ontology/wikiPageRevisionID",19483599
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/44915/Leonard_Kweuke.html"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/kép","Léonard Kweuke.JPG"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/név","Léonard Kweuke"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/teljesNév","Leony Léonard Kweuke"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Çaykur_Rizespor"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_DAC_1904"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/klub","Cintra Yaoundé"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/klub","Inter Stars Yaoundé"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Esteghlal_FC"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/klub","Impôts FC"
"http://hu.dbpedia.org/resource/Léonard_Kweuke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Steel_Azin_FC"
