"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötvöskónyi"
"http://hu.dbpedia.org/resource/Czindery-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötvöskónyi"
"http://hu.dbpedia.org/resource/Kategória:Ötvöskónyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ötvöskónyi","http://www.w3.org/2000/01/rdf-schema#label","Ötvöskónyi"
"http://hu.dbpedia.org/resource/Kategória:Ötvöskónyi","http://dbpedia.org/ontology/wikiPageID",1356749
"http://hu.dbpedia.org/resource/Kategória:Ötvöskónyi","http://dbpedia.org/ontology/wikiPageRevisionID",22874416
"http://hu.dbpedia.org/resource/Kategória:Ötvöskónyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Ötvöskónyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ötvöskónyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ötvöskónyi","http://www.w3.org/2004/02/skos/core#prefLabel","Ötvöskónyi"
"http://hu.dbpedia.org/resource/Kategória:Ötvöskónyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ötvöskónyi?oldid=22874416&ns=14"
"http://hu.dbpedia.org/resource/Ötvöskónyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötvöskónyi"
"http://hu.dbpedia.org/resource/Ötvöskónyi_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötvöskónyi"
"http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötvöskónyi"
