"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentábrahámi_Lombard_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Városfalva"
"http://hu.dbpedia.org/resource/Városfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Városfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Városfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Városfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Városfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Városfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Városfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Városfalva","http://www.w3.org/2000/01/rdf-schema#label","Városfalva"
"http://hu.dbpedia.org/resource/Városfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Városfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Városfalva","http://dbpedia.org/ontology/wikiPageID",17333
"http://hu.dbpedia.org/resource/Városfalva","http://dbpedia.org/ontology/wikiPageRevisionID",22396458
"http://hu.dbpedia.org/resource/Városfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Városfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Városfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Városfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Városfalva","http://hu.dbpedia.org/property/magyarNév","Városfalva"
"http://hu.dbpedia.org/resource/Városfalva","http://hu.dbpedia.org/property/weboldal","www.varosfalva.ro"
"http://hu.dbpedia.org/resource/Városfalva","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Városfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Városfalva","http://hu.dbpedia.org/property/irányítószám",537184
"http://hu.dbpedia.org/resource/Városfalva","http://hu.dbpedia.org/property/magyarLakosság",238
"http://hu.dbpedia.org/resource/Városfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Városfalva","http://hu.dbpedia.org/property/románNév","Orășeni"
"http://hu.dbpedia.org/resource/Városfalva","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Városfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Homoródszentmárton"
"http://hu.dbpedia.org/resource/Városfalva","http://hu.dbpedia.org/property/körzethívószám",266
"http://hu.dbpedia.org/resource/Városfalva","http://dbpedia.org/ontology/abstract","Városfalva (románul Orășeni) falu Romániában Hargita megyében."
"http://hu.dbpedia.org/resource/Városfalva","http://dbpedia.org/ontology/areaCode","0266"
"http://hu.dbpedia.org/resource/Városfalva","http://dbpedia.org/ontology/postalCode","537184"
"http://hu.dbpedia.org/resource/Városfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Városfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városfalva?oldid=22396458&ns=0"
"http://hu.dbpedia.org/resource/Városfalva","http://dbpedia.org/ontology/wikiPageLength",3717
"http://hu.dbpedia.org/resource/Városfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városfalva"
"http://hu.dbpedia.org/resource/Oraşeni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Városfalva"
"http://hu.wikipedia.org/wiki/Városfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városfalva"
