"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Mama (film, 2009)"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq6l0d"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidfilmek"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://dbpedia.org/ontology/wikiPageID",997531
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://dbpedia.org/ontology/wikiPageRevisionID",23464940
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/filmhu/magazin/m-toth-geza-munkaban-m-toth-geza-mama-ergo.html"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130115015217/http:/kultura.hu/main.php%3FfolderID=1181"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PL1XE-kipWBYAPTq6hPN8K3dGpzpJoYwfY"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmunio.hu/filmker1.php%3Flang=hu&id=587"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/cikk/692/m-toth-geza-mama"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oItCsGOCs24&list=PL1XE-kipWBYAPTq6hPN8K3dGpzpJoYwfY&index=4"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/cím","Mama"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/forgalmazó","KEDD Animációs Stúdió"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/forgatókönyvíró","M. Tóth Géza"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Török-Illyés_Orsolya"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/gyártásvezető","Taschler Andrea"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/KEDD_Animációs_Stúdió"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/hangmérnök","Madácsi Imre"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/időtartam",10
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/imdb",1394231
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Bárdosi_Ibolya"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Erdély_Mátyás"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/port.hu",99971
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/producer","M. Tóth Géza"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/M._Tóth_Géza"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Pacsay_Attila"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/látványtervező","http://hu.dbpedia.org/resource/Hujber_Balázs"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/animáció","Lóránt Attila"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/animáció","Nyolczas István"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/digitálisUtómunka","Klingl Béla - KGB Stúdió"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://hu.dbpedia.org/property/rendezőMunkatársa","Kárász Niki"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://dbpedia.org/ontology/abstract","A Mama az Oscar-díjra jelölt M. Tóth Géza 2009-ben bemutatott élőszereplős animációs rövidfilmje."
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://dbpedia.org/ontology/imdbId","1394231"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://dbpedia.org/ontology/title","Mama"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/M._Tóth_Géza"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/KEDD_Animációs_Stúdió"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/KEDD_Animációs_Stúdió"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Pacsay_Attila"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/M._Tóth_Géza"
"http://hu.dbpedia.org/resource/Mama_(film,_2009)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/M._Tóth_Géza"
