"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franzenau_Félix","http://www.w3.org/2000/01/rdf-schema#label","Franzenau Félix"
"http://hu.dbpedia.org/resource/Franzenau_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franzenau_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csillagászok"
"http://hu.dbpedia.org/resource/Franzenau_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franzenau_Félix","http://dbpedia.org/ontology/wikiPageID",564210
"http://hu.dbpedia.org/resource/Franzenau_Félix","http://dbpedia.org/ontology/wikiPageRevisionID",23737894
"http://hu.dbpedia.org/resource/Franzenau_Félix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digiporta.net/pdf/DMA/Franzenau_824027025.pdf"
"http://hu.dbpedia.org/resource/Franzenau_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Franzenau_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franzenau_Félix","http://dbpedia.org/ontology/abstract","Franzenau Félix (Nagyág, 1844. június 2. – Bécs, 1867. június 8.) csillagász."
"http://hu.dbpedia.org/resource/Franzenau_Félix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franzenau_Félix?oldid=23737894&ns=0"
"http://hu.dbpedia.org/resource/Franzenau_Félix","http://dbpedia.org/ontology/wikiPageLength",948
"http://hu.dbpedia.org/resource/Franzenau_Félix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franzenau_Félix"
"http://hu.wikipedia.org/wiki/Franzenau_Félix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franzenau_Félix"
