"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milánói_érseki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Milánói_érseki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milánói_érseki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Milánói_érseki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Milánói_érseki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Milánói_érseki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Milánói_érseki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Milánói_érseki_palota","http://www.w3.org/2000/01/rdf-schema#label","Milánói érseki palota"
"http://hu.dbpedia.org/resource/Milánói_érseki_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánói_főegyházmegye"
"http://hu.dbpedia.org/resource/Milánói_érseki_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Milánói_érseki_palota","http://dbpedia.org/ontology/wikiPageID",427167
"http://hu.dbpedia.org/resource/Milánói_érseki_palota","http://dbpedia.org/ontology/wikiPageRevisionID",23772374
"http://hu.dbpedia.org/resource/Milánói_érseki_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Milánói_érseki_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milánói_érseki_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Milánói_érseki_palota","http://dbpedia.org/ontology/abstract","Az érseki palota (Palazzo Arcivescovile) Milánó érsekének és püspökének hivatalos rezidenciája. A királyi palota valamint a dóm szomszédságában áll a Piazza Fontana sarkán."
"http://hu.dbpedia.org/resource/Milánói_érseki_palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milánói_érseki_palota?oldid=23772374&ns=0"
"http://hu.dbpedia.org/resource/Milánói_érseki_palota","http://dbpedia.org/ontology/wikiPageLength",1232
"http://hu.dbpedia.org/resource/Milánói_érseki_palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milánói_érseki_palota"
"http://hu.wikipedia.org/wiki/Milánói_érseki_palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milánói_érseki_palota"
