"subject","predicate","object"
"http://hu.dbpedia.org/resource/537_Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/537_Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/537_Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/537_Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/537_Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/537_Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/537_Pauly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/537_Pauly","http://www.w3.org/2000/01/rdf-schema#label","537 Pauly"
"http://hu.dbpedia.org/resource/537_Pauly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lwmk"
"http://hu.dbpedia.org/resource/537_Pauly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/537_Pauly","http://dbpedia.org/ontology/wikiPageID",523264
"http://hu.dbpedia.org/resource/537_Pauly","http://dbpedia.org/ontology/wikiPageRevisionID",21822850
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.8
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/albedó",0.3489
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/aphélium",3.783
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/excentricitás",0.231
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/felfedezésIdeje",1904
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/felszállóCsomó",120.527
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/forgásiPeriódus","58500.0"
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/félNagytengely",3.072
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/inklináció",9.886
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/közepesAnomália",289.136
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/méret","39.11"
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/név",537
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/perihélium",2.361
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/perihéliumSzöge",183.755
"http://hu.dbpedia.org/resource/537_Pauly","http://hu.dbpedia.org/property/periódus",5.385
"http://hu.dbpedia.org/resource/537_Pauly","http://dbpedia.org/ontology/abstract","Az 537 Pauly egy a Naprendszer kisbolygói közül, amit fedezett fel 1904. július 7-én."
"http://hu.dbpedia.org/resource/537_Pauly","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/537_Pauly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/537_Pauly?oldid=21822850&ns=0"
"http://hu.dbpedia.org/resource/537_Pauly","http://dbpedia.org/ontology/wikiPageLength",1524
"http://hu.dbpedia.org/resource/537_Pauly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/537_Pauly"
"http://hu.wikipedia.org/wiki/537_Pauly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/537_Pauly"
