"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://www.w3.org/2000/01/rdf-schema#label","Mesék a hullaházból"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://dbpedia.org/ontology/wikiPageID",1771624
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://dbpedia.org/ontology/wikiPageRevisionID",23896113
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://hu.dbpedia.org/property/cím","Mesék a hullaházból"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://hu.dbpedia.org/property/eredetiCím","The Mortuary Collection"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://hu.dbpedia.org/property/forgalmazó","Transmission Films"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://hu.dbpedia.org/property/forgatókönyvíró","Ryan Spindell"
"http://hu.dbpedia.org/resource/Mesék_a_hullaházból","http://hu.dbpedia.org/property/főszereplő","Caitlin Custer"
