"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Kecskeméti Tibor"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulszky_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geológusok"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchényi_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-emlékérmesek"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://dbpedia.org/ontology/wikiPageID",1609961
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",22986558
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mttmuzeum.blog.hu/2015/04/27/a_muzeumi_szakma_eletmudijasa_kecskemeti_tibor"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/tv98/tv9811/geologia.html"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://dbpedia.org/ontology/abstract","Kecskeméti Tibor (Abaújszántó, 1930. szeptember 2. –) geológus, Pulszky Ferenc-díjas természettudományi muzeológus, a Magyar Természettudományi Múzeum nyugalmazott főigazgató-helyettese."
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskeméti_Tibor?oldid=22986558&ns=0"
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://dbpedia.org/ontology/wikiPageLength",3942
"http://hu.dbpedia.org/resource/Kecskeméti_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskeméti_Tibor"
"http://hu.wikipedia.org/wiki/Kecskeméti_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecskeméti_Tibor"
