"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lénártói_meteorit","http://www.w3.org/2000/01/rdf-schema#label","Lénártói meteorit"
"http://hu.dbpedia.org/resource/Lénártói_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földtana"
"http://hu.dbpedia.org/resource/Lénártói_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteoritok"
"http://hu.dbpedia.org/resource/Lénártói_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Lénártói_meteorit","http://dbpedia.org/ontology/wikiPageID",368478
"http://hu.dbpedia.org/resource/Lénártói_meteorit","http://dbpedia.org/ontology/wikiPageRevisionID",22147030
"http://hu.dbpedia.org/resource/Lénártói_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/metsoc2001/pdf/5365.pdf"
"http://hu.dbpedia.org/resource/Lénártói_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.adsabs.harvard.edu/full/1998M%26PSA..33R..97M"
"http://hu.dbpedia.org/resource/Lénártói_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612223237/http:/www.nhmus.hu/kutatas/adatbazisok/meteorit/metkarp/lenarto_a.html"
"http://hu.dbpedia.org/resource/Lénártói_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lénártói_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lénártói_meteorit","http://dbpedia.org/ontology/abstract","A Lénártó egy, a királyi Magyarországon talált vasmeteorit nemzetközi neve. Ékezet nélkül Lenarto néven is szerepel az irodalomban. Sáros vármegyében találták 1814-ben."
"http://hu.dbpedia.org/resource/Lénártói_meteorit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lénártói_meteorit?oldid=22147030&ns=0"
"http://hu.dbpedia.org/resource/Lénártói_meteorit","http://dbpedia.org/ontology/wikiPageLength",1952
"http://hu.dbpedia.org/resource/Lénártói_meteorit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lénártói_meteorit"
"http://hu.wikipedia.org/wiki/Lénártói_meteorit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lénártói_meteorit"
