"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuloj_(Vaga)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Vaga_(folyó)"
"http://hu.dbpedia.org/resource/Kuloj_(Vaga)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vaga_(folyó)"
"http://hu.dbpedia.org/resource/Vaga_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vaga_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vaga_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vaga_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Vaga_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vaga_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Vaga_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Vaga_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Vaga_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Vaga_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Vaga_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaga_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Vaga_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Vaga (folyó)"
"http://hu.dbpedia.org/resource/Vaga_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3695"
"http://hu.dbpedia.org/resource/Vaga_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Vaga_(folyó)","http://dbpedia.org/ontology/wikiPageID",1186052
"http://hu.dbpedia.org/resource/Vaga_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21343363
"http://hu.dbpedia.org/resource/Vaga_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article002652.html"
"http://hu.dbpedia.org/resource/Vaga_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=160643"
"http://hu.dbpedia.org/resource/Vaga_(folyó)","http://xmlns.com/foaf/0.1/name","Vaga"
"http://hu.dbpedia.org/resource/Vaga_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
