"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://www.w3.org/2000/01/rdf-schema#label","Solar Orbiter"
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x3nq"
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napkutató_űrszondák"
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://dbpedia.org/ontology/wikiPageID",15144
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://dbpedia.org/ontology/wikiPageRevisionID",23734298
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://sci.esa.int/science-e/www/area/index.cfm%3Ffareaid=45"
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napszonda"
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhír"
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://hu.dbpedia.org/property/név","Solar Orbiter"
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://hu.dbpedia.org/property/tömeg","1666.0"
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://hu.dbpedia.org/property/weboldal","sci.esa.int/science-e/www/area/index.cfm?fareaid=45"
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Atlas–5"
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://hu.dbpedia.org/property/indításDátuma",2017
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Nap"
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Űrszonda"
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://hu.dbpedia.org/property/küldetésVége",2026
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://dbpedia.org/ontology/abstract","Az Solar Orbiter európai űrszonda, mely heliocentrikus pályáról vizsgálja minden eddiginél részletesebben a Napot. A programban az ESA vezetése alatt a NASA is részt vesz."
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solar_Orbiter?oldid=23734298&ns=0"
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://dbpedia.org/ontology/wikiPageLength",2068
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solar_Orbiter"
"http://hu.wikipedia.org/wiki/Solar_Orbiter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solar_Orbiter"
