"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malekula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Vanuatu szigetei"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_szigetei","http://dbpedia.org/ontology/wikiPageID",980791
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",21426893
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vanuatu_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Vanuatu szigetei"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vanuatu_szigetei?oldid=21426893&ns=14"
