"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forrás_(hidrológia)","http://www.w3.org/2000/01/rdf-schema#label","Forrás (hidrológia)"
"http://hu.dbpedia.org/resource/Forrás_(hidrológia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ty0n"
"http://hu.dbpedia.org/resource/Forrás_(hidrológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forrás"
"http://hu.dbpedia.org/resource/Forrás_(hidrológia)","http://dbpedia.org/ontology/wikiPageID",7543
"http://hu.dbpedia.org/resource/Forrás_(hidrológia)","http://dbpedia.org/ontology/wikiPageRevisionID",23742654
"http://hu.dbpedia.org/resource/Forrás_(hidrológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu"
"http://hu.dbpedia.org/resource/Forrás_(hidrológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090511151816/http:/www.novenyzetiterkep.hu/eiu/c1.html"
"http://hu.dbpedia.org/resource/Forrás_(hidrológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castanea.hu/node/124"
"http://hu.dbpedia.org/resource/Forrás_(hidrológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=menu_2771"
"http://hu.dbpedia.org/resource/Forrás_(hidrológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forrás_(hidrológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Forrás_(hidrológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forrás_(hidrológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Forrás_(hidrológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Forrás_(hidrológia)","http://dbpedia.org/ontology/abstract","A forrás a felszín alatt található vizek (talajvizek, rétegvizek és karsztvizek) rendszerint természetes felszínre törése, mely lehet állandó vagy időszakos jellegű. Ezek lehetnek természetesek, illetve foglaltak."
"http://hu.dbpedia.org/resource/Forrás_(hidrológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forrás_(hidrológia)?oldid=23742654&ns=0"
"http://hu.dbpedia.org/resource/Forrás_(hidrológia)","http://dbpedia.org/ontology/wikiPageLength",8658
"http://hu.dbpedia.org/resource/Forrás_(hidrológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forrás_(hidrológia)"
"http://hu.wikipedia.org/wiki/Forrás_(hidrológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forrás_(hidrológia)"
