"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abarai_Rendzsi","http://hu.dbpedia.org/property/társa","http://hu.dbpedia.org/resource/Kucsiki_Rukia"
"http://hu.dbpedia.org/resource/Kucsiki_Rukia","http://www.w3.org/2000/01/rdf-schema#label","Kucsiki Rukia"
"http://hu.dbpedia.org/resource/Kucsiki_Rukia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0765hg"
"http://hu.dbpedia.org/resource/Kucsiki_Rukia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bleach-szereplők"
"http://hu.dbpedia.org/resource/Kucsiki_Rukia","http://dbpedia.org/ontology/wikiPageID",558238
"http://hu.dbpedia.org/resource/Kucsiki_Rukia","http://dbpedia.org/ontology/wikiPageRevisionID",23679834
"http://hu.dbpedia.org/resource/Kucsiki_Rukia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kucsiki_Rukia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bleach"
"http://hu.dbpedia.org/resource/Kucsiki_Rukia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kucsiki_Rukia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kucsiki_Rukia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kucsiki_Rukia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kucsiki_Rukia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Kucsiki_Rukia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
