"subject","predicate","object"
"http://hu.dbpedia.org/resource/Próbára_bocsátás","http://www.w3.org/2000/01/rdf-schema#label","Próbára bocsátás"
"http://hu.dbpedia.org/resource/Próbára_bocsátás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Próbára_bocsátás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Próbára_bocsátás","http://dbpedia.org/ontology/wikiPageID",952123
"http://hu.dbpedia.org/resource/Próbára_bocsátás","http://dbpedia.org/ontology/wikiPageRevisionID",21386541
"http://hu.dbpedia.org/resource/Próbára_bocsátás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Próbára_bocsátás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Próbára_bocsátás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_általános_rész"
"http://hu.dbpedia.org/resource/Próbára_bocsátás","http://dbpedia.org/ontology/abstract","A próbára bocsátás a magyar büntetőjog egyik intézkedési neme. Önállóan, büntetés helyett alkalmazható."
"http://hu.dbpedia.org/resource/Próbára_bocsátás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Próbára_bocsátás?oldid=21386541&ns=0"
"http://hu.dbpedia.org/resource/Próbára_bocsátás","http://dbpedia.org/ontology/wikiPageLength",4582
"http://hu.dbpedia.org/resource/Próbára_bocsátás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Próbára_bocsátás"
"http://hu.wikipedia.org/wiki/Próbára_bocsátás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Próbára_bocsátás"
