"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászcsávás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szászcsávás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szászcsávás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szászcsávás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szászcsávás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szászcsávás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szászcsávás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szászcsávás","http://www.w3.org/2000/01/rdf-schema#label","Szászcsávás"
"http://hu.dbpedia.org/resource/Szászcsávás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Szászcsávás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Szászcsávás","http://dbpedia.org/ontology/wikiPageID",331678
"http://hu.dbpedia.org/resource/Szászcsávás","http://dbpedia.org/ontology/wikiPageRevisionID",23404015
"http://hu.dbpedia.org/resource/Szászcsávás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081015121818/http:/www.egt.bme.hu/csavas/"
"http://hu.dbpedia.org/resource/Szászcsávás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neprajzilatohatar.hu/pdf/neprajzilatohatar_200801/neprajzilatohatar_200801_091-100.pdf"
"http://hu.dbpedia.org/resource/Szászcsávás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ckWYZHIdRBY"
"http://hu.dbpedia.org/resource/Szászcsávás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100704081716/http:/szaszcsavas.hu/szaszcsavas.php"
"http://hu.dbpedia.org/resource/Szászcsávás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tdD4XrWEgbY&list=OLAK5uy_mZrlRJVmtWPhUWIlTWpxuHgrsgUrkN2Qg"
"http://hu.dbpedia.org/resource/Szászcsávás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szászcsávás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szászcsávás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szászcsávás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szászcsávás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Szászcsávás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászcsávás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szászcsávás","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Szászcsávás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Szászcsávás","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
