"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apóstoles_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Cainguás_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Candelaria_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Concepción_megye_(Misiones)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Eldorado_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi"
"http://hu.dbpedia.org/resource/General_Manuel_Belgrano_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Guaraní_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Misiones tartomány megyéi"
"http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi","http://dbpedia.org/ontology/wikiPageID",1505661
"http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",21400495
"http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Misiones tartomány megyéi"
"http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Misiones_tartomány_megyéi?oldid=21400495&ns=14"
"http://hu.dbpedia.org/resource/Leandro_N._Alem_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Montecarlo_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Oberá_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi"
"http://hu.dbpedia.org/resource/San_Ignacio_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi"
"http://hu.dbpedia.org/resource/San_Javier_megye_(Misiones)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Misiones)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(Misiones)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Capital_megye_(Misiones)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Iguazú_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi"
