"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orrfuvola","http://www.w3.org/2000/01/rdf-schema#label","Orrfuvola"
"http://hu.dbpedia.org/resource/Orrfuvola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Orrfuvola","http://dbpedia.org/ontology/wikiPageID",1655145
"http://hu.dbpedia.org/resource/Orrfuvola","http://dbpedia.org/ontology/wikiPageRevisionID",22491932
"http://hu.dbpedia.org/resource/Orrfuvola","http://dbpedia.org/ontology/wikiPageExternalLink","https://hun.worldtourismgroup.com/brief-history-nose-flute-66034"
"http://hu.dbpedia.org/resource/Orrfuvola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyardob.hu/index.php%3Fproduct=32/lang=1"
"http://hu.dbpedia.org/resource/Orrfuvola","http://dbpedia.org/ontology/abstract","Az orrfuvola Dél-Amerikából származó fúvós hangszer. A hangszer megszólaltatásánál teljesen szokatlan módon a befúvást a játékos orrán keresztül végezi. Az ajka a hangszer aljához van tapasztva és szája nyitva van. A szájüreg formálásával változtatja meg a hangmagasságot. Az orrfuvola használatához zenei előképzettség, hangszeres tudás nem szükséges. A játékot jó füllel, hallás utáni gyakorlással sajátítják el szinte bármit el tudnak játszani vele."
"http://hu.dbpedia.org/resource/Orrfuvola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orrfuvola?oldid=22491932&ns=0"
"http://hu.dbpedia.org/resource/Orrfuvola","http://dbpedia.org/ontology/wikiPageLength",694
"http://hu.dbpedia.org/resource/Orrfuvola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orrfuvola"
"http://hu.wikipedia.org/wiki/Orrfuvola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orrfuvola"
