"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://www.w3.org/2000/01/rdf-schema#label","Dzserbai csata"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_johannita_rend_csatái"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1560"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://dbpedia.org/ontology/wikiPageID",1362231
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22863314
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://xmlns.com/foaf/0.1/name","Dzserbai csata"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://hu.dbpedia.org/property/eredmény","Döntő oszmán győzelem"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dzserba"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://hu.dbpedia.org/property/kép","Gulf and Island of Djerba by Piri Reis.jpg"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://hu.dbpedia.org/property/képaláírás","A csata korabeli térképe"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://hu.dbpedia.org/property/név","Dzserbai csata"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Tunézia"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://hu.dbpedia.org/property/erők","cc. kb. 100 hajó"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://hu.dbpedia.org/property/erők","cc. 86 hajó"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://hu.dbpedia.org/property/időpont",1560
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://hu.dbpedia.org/property/másikFél","Keresztény szövetség"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://hu.dbpedia.org/property/parancsnokok","Giovanni Andrea Doria"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://hu.dbpedia.org/property/parancsnokok","Don Alvaro de Sande"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://hu.dbpedia.org/property/parancsnokok","Juan de la Cerda"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Turgut_reisz"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://hu.dbpedia.org/property/parancsnokok","Piali pasa"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://hu.dbpedia.org/property/veszteségek","cc. kb. 1000 fő"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://hu.dbpedia.org/property/veszteségek","cc. 9 – 18 ezer fő"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://dbpedia.org/ontology/abstract","A Dzserbai csata 1560 májusában volt a mai Tunéziához tartozó Dzserba szigete közelében a keresztény szövetség és az Oszmán Birodalom hajóhada között. Az ütközetet a törökök nyerték meg, aminek révén hatalmuk csúcsára jutottak a Földközi-tenger medencéjében."
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://dbpedia.org/ontology/causalties","cc. kb. 1000 fő"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://dbpedia.org/ontology/causalties","cc. 9 – 18 ezer fő"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://dbpedia.org/ontology/result","Döntő oszmán győzelem"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://dbpedia.org/ontology/strength","cc. 86 hajó"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://dbpedia.org/ontology/strength","cc. kb. 100 hajó"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Piali_pasa"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Turgut_reisz"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Dzserba"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzserbai_csata?oldid=22863314&ns=0"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://dbpedia.org/ontology/wikiPageLength",5483
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzserbai_csata"
"http://hu.dbpedia.org/resource/Piali_pasa","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Dzserbai_csata"
"http://hu.dbpedia.org/resource/Piali_pasa","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Dzserbai_csata"
