"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://www.w3.org/2000/01/rdf-schema#label","Tudelai Benjámin"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1130-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1173-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://dbpedia.org/ontology/wikiPageID",1423383
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://dbpedia.org/ontology/wikiPageRevisionID",23822833
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/102/pc010266.html%234"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170218190805/http:/www.prae.hu/prae/palimpszeszt.php%3Fmenu_id=93"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multesjovo.hu/hu/aitdownloadablefiles/download/aitfile/aitfile_id/1818/"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://dbpedia.org/ontology/wikiPageExternalLink","http://yerushaonline.com/content/%3Fv=hz33oj9y4"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170308223456/http:/yerushaonline.com/content/%3Fv=hz33oj9y4"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170308223715/http:/www.multesjovo.hu/hu/aitdownloadablefiles/download/aitfile/aitfile_id/1818/"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://xmlns.com/foaf/0.1/name","Tudelai Benjámin"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Tudelai_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
