"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tusaújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tusaújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tusaújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tusaújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tusaújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tusaújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tusaújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tusaújfalu","http://www.w3.org/2000/01/rdf-schema#label","Tusaújfalu"
"http://hu.dbpedia.org/resource/Tusaújfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4t4x"
"http://hu.dbpedia.org/resource/Tusaújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Tusaújfalu","http://dbpedia.org/ontology/wikiPageID",72901
"http://hu.dbpedia.org/resource/Tusaújfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23580278
"http://hu.dbpedia.org/resource/Tusaújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/kosicky-kraj/okres-michalovce/tusicka-nova-ves/profile"
"http://hu.dbpedia.org/resource/Tusaújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-226637&pos_y=-1240890&size=full&lang=sk&sipka=1&name=Tu%9Aick%E1%20Nov%E1%20Ves%2C%20Michalovce"
"http://hu.dbpedia.org/resource/Tusaújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/tusickanovaves/tusicka-nova-ves.html"
"http://hu.dbpedia.org/resource/Tusaújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090813123136/http:/www.travelatlas.sk/trebisov/tusnovves.html"
"http://hu.dbpedia.org/resource/Tusaújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tusickanovaves.sk/"
"http://hu.dbpedia.org/resource/Tusaújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081212005144/http:/www.tusickanovaves.ocu.sk/sk/"
"http://hu.dbpedia.org/resource/Tusaújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poondavie.szm.sk/tnv_sucas.htm"
"http://hu.dbpedia.org/resource/Tusaújfalu","http://xmlns.com/foaf/0.1/name","Tusaújfalu"
"http://hu.dbpedia.org/resource/Tusaújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Tusaújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Tusaújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
