"subject","predicate","object"
"http://hu.dbpedia.org/resource/Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Savenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Savenay","http://www.w3.org/2000/01/rdf-schema#label","Savenay"
"http://hu.dbpedia.org/resource/Savenay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnjgb"
"http://hu.dbpedia.org/resource/Savenay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loire-Atlantique_megye_települései"
"http://hu.dbpedia.org/resource/Savenay","http://dbpedia.org/ontology/wikiPageID",1170374
"http://hu.dbpedia.org/resource/Savenay","http://dbpedia.org/ontology/wikiPageRevisionID",19249506
"http://hu.dbpedia.org/resource/Savenay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoclimat.fr/climatologie/index.php%3Fs=07217"
"http://hu.dbpedia.org/resource/Savenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Savenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Savenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Savenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Savenay","http://dbpedia.org/ontology/abstract","Savenay község Franciaország nyugati részén, Loire-Atlantique megyében, Loire mente régióban helyezkedik el. A történelmi Bretagne része."
"http://hu.dbpedia.org/resource/Savenay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Savenay?oldid=19249506&ns=0"
"http://hu.dbpedia.org/resource/Savenay","http://dbpedia.org/ontology/wikiPageLength",2679
"http://hu.dbpedia.org/resource/Savenay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Savenay"
"http://hu.dbpedia.org/resource/Savenay-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Savenay"
"http://hu.dbpedia.org/resource/Savenay-i_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Savenay"
"http://hu.wikipedia.org/wiki/Savenay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Savenay"
