"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://www.w3.org/2000/01/rdf-schema#label","Kőszegi Imre (író)"
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegiek"
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://dbpedia.org/ontology/wikiPageID",1716970
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",22890487
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00019/html/k/i007455.htm"
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://dbpedia.org/ontology/abstract","Kőszegi Imre (Kőszeg, 1903. február 4. – Budapest, 1995. április 23.) magyar író, műfordító, újságíró. Elsősorban ifjúsági regények szerzőjeként vált a maga korában ismertté, de műfordítóként is sokat foglalkoztatták."
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőszegi_Imre_(író)?oldid=22890487&ns=0"
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://dbpedia.org/ontology/wikiPageLength",3177
"http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőszegi_Imre_(író)"
"http://hu.wikipedia.org/wiki/Kőszegi_Imre_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőszegi_Imre_(író)"
